Rank,Player,Points,Country,Characters
1,"Zoopal | Frost",6980,"","Lucas"
2,"Elk G | Samoe",6861,"",""
3,"VEKA#966 | Veka",6850,"","Roy"
4,"Bbatts",6662,"","Marth - Peach"
5,"ash!!",6555,"","Zero Suit Samus"
6,"Uma Thurman",6235,"","Fox - Zero Suit Samus"
7,"?! | Vaporeon",5806,"","King Dedede"
8,"Panda | Chia",5479,"",""
9,"meleesadposts",5248,"",""
10,"cass | Hero",5248,"",""
11,"HxC_BUN$",5005,"",""
12,"KD8",4573,"",""
13,"likeanegg",4555,"","Zelda"
14,"OXY TB | TechBonus",4291,"",""
15,"kit-kat",4068,"",""
16,"cdntl",4021,"",""
17,"ninur",3750,"",""
18,"Panda | Devilmaycats",3723,"",""
19,"Junk",3646,"",""
20,"birdo0iscommunist",3265,"",""
