Rank,Player,Points,Country,Characters
1,"Xys",6048,"","Luigi"
2,"Mike",6017,"","Luigi"
3,"H-kun",5643,"","Olimar"
4,"bren",5503,"","Peach"
5,"wave",5490,"","Samus"
6,"Seoul",5486,"","Ike"
7,"Vii",5478,"","Zelda"
8,"Resolution",5434,"","Mario"
9,"SMET",5336,"","Roy"
10,"Tezlik",5316,"","Marth"
11,"8ight",5181,"","Zelda"
12,"KG",5168,"","Pit"
13,"BlueBrew",5160,"","Kirby"
14,"TFisher93",4920,"","Link"
15,"-CJ-",4827,"","Ganondorf"
16,"cloin!",4581,"","Meta Knight"
17,"Killagod47",4554,"","King Dedede"
18,"Jaguar",4484,"","Squirtle"
19,"Glume",4375,"","Lucario"
20,"TribalK",4248,"","R.O.B."
