Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BG | Crash","7","7","0","0","100","17","5","12","",""
"2","VxP~ | TunaLink","8","6","0","2","75","17","7","10","",""
"3","SoS | CrzyShroom","8","6","0","2","75","15","6","9","",""
"4","Godoh","8","6","0","2","75","14","7","7","",""
"5","NoahDaniel","8","6","0","2","75","13","6","7","",""
"5","SFZ | Gumbs","6","4","0","2","67","9","6","3","",""
"7","SickBoy","7","5","0","2","71","11","6","5","",""
"7","WGM | Lord Riqo","5","3","0","2","60","6","6","0","",""
"9","AG | Benji","7","5","0","2","71","11","4","7","",""
"9","N3rthus","5","3","0","2","60","8","5","3","",""
"9","Prinz","6","4","0","2","67","8","5","3","",""
"9","Project;Ioshi","6","4","0","2","67","7","6","1","",""
"13","BG | AggroFox","5","3","0","2","60","7","4","3","",""
"13","Fr0zen","5","3","0","2","60","6","4","2","",""
"13","LastLemming","4","2","0","2","50","4","5","-1","",""
"13","Tourist","5","3","0","2","60","6","6","0","",""
"17","bakedgoods","3","1","0","2","33","3","5","-2","",""
"17","CG Saim","2","0","0","2","0","1","4","-3","",""
"17","Dragooncomet","3","1","0","2","33","3","4","-1","",""
"17","GTI | LLL","4","2","0","2","50","5","6","-1","",""
