Rank,Player,Points,Country,Characters
1,"Luke Bowser",1870,"Canada(British Columbia)","Bowser"
2,"Justin Bowser",1789,"Canada(British Columbia)","Bowser"
3,"Justin Roy",1738,"Canada(British Columbia)","Roy"
4,"Justin Olimar",1701,"Canada(British Columbia)","Olimar"
5,"Parker Link",1626,"Canada(British Columbia)","Link"
6,"Parker Ness",1603,"Canada(British Columbia)","Ness"
7,"Luke Samus",1584,"Canada(British Columbia)","Samus"
8,"Parker Ike",1582,"Canada(British Columbia)","Ike"
9,"Luke Captain Falcon",1579,"Canada(British Columbia)","Captain Falcon"
10,"Parker Ganondorf",1547,"Canada(British Columbia)","Ganondorf"
11,"Luke Sheik",1547,"Canada(British Columbia)","Sheik"
12,"Dan Bowser",1537,"Canada(British Columbia)","Bowser"
13,"AJ Samus",1527,"Canada(Alberta)","Samus"
14,"Dan Captain Falcon",1516,"Canada(British Columbia)","Captain Falcon"
15,"Luke Roy",1510,"Canada(British Columbia)","Roy"
16,"Justin R.O.B.",1506,"Canada(British Columbia)","R.O.B."
17,"Parker Sheik",1500,"Canada(British Columbia)","Sheik"
18,"Parker Game & Watch",1494,"Canada(British Columbia)","Game & Watch"
19,"Luke Donkey Kong",1493,"Canada(British Columbia)","Donkey Kong"
20,"Dan Kirby",1492,"Canada(British Columbia)","Kirby"
