Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kumatora","8","7","0","1","88","19","8","11","",""
"2","FS | Phresh","7","5","0","2","71","14","8","6","",""
"3","HiR | Ripple","7","5","0","2","71","14","11","3","",""
"4","Moisture | Shadowhawke","8","6","0","2","75","17","10","7","",""
"5","PKK | Vari","5","3","0","2","60","8","6","2","",""
"5","Zoopal | Frost","6","4","0","2","67","11","7","4","",""
"7","Boat","5","3","0","2","60","8","7","1","",""
"7","Shadrake","6","4","0","2","67","9","6","3","",""
"9","Chill KOF HBA | Shiny Zubat","3","2","0","1","67","4","4","0","",""
"9","LF DOOM","5","3","0","2","60","7","6","1","",""
"9","Not Chris","5","3","0","2","60","8","6","2","",""
"9","sfy | HFR | swiminonland","3","2","0","1","67","4","4","0","",""
"13","DownSmashMenace | Kip","4","2","0","2","50","5","4","1","",""
"13","Erg","5","3","0","2","60","8","7","1","",""
"13","KoF | Mulldrifter","5","3","0","2","60","6","5","1","",""
"13","~CP9~","4","2","0","2","50","5","4","1","",""
"17","ELK G | PKK | Mr.Watch&Learn","4","2","0","2","50","4","4","0","",""
"17","Holy Toledo","4","2","0","2","50","5","4","1","",""
"17","ImTooWhite","5","3","0","2","60","7","4","3","",""
"17","PKK | Ant","4","2","0","2","50","5","5","0","",""
