Rank,Player,Points,Country,Characters
21,"Rogue",6598,"","Incineroar"
22,"martz",6593,"","Falco"
23,"Pancake Mix",6588,"","Meta Knight"
24,"Black Yoshi",6533,"","Dark Samus - Bowser Jr"
25,"Jerm",6519,"","Villager"
26,"Gilthbrim",6509,"","Bowser"
27,"OuterRim",6495,"","Robin"
28,"North",6485,"","Wii Fit Trainer - Dark Samus"
29,"Adastran",6426,"","Wii Fit Trainer - Piranha Plant"
30,"Polo",6423,"","Wii Fit Trainer - Steve"
31,"Sova Unknown",6417,"","Link - Toon Link"
32,"angel eyes",6331,"","Snake"
33,"ninty",6327,"","Pokemon Trainer"
34,"Pici",6307,"","Peach"
35,"Pink (Pichu)",6288,"","Pichu"
36,"Brasta",6211,"","Wolf"
37,"Cowtao",6164,"","Banjo-Kazooie - Joker - Cloud"
38,"Gimpy",6119,"","Palutena"
39,"Halberd",6070,"","Diddy Kong"
40,"Juubito",6029,"","Cloud - Roy"
