Rank,Player,Points,Country,Characters
1,"BulborbBob",7118,"","Steve"
2,"Sora_J",6755,"","Daisy - Diddy Kong"
3,"leolee",6469,"","Steve - Rob"
4,"Jerm",6132,"","Villager"
5,"Mochi",5590,"","Luigi"
6,"J.P.",5489,"","Little Mac - Ganondorf"
7,"Roulette",5290,"","Little Mac"
8,"BigFish",5033,"","Min Min - Snake"
9,"Polo",4686,"","Wii Fit Trainer - Steve"
10,"King Loogi",4625,"","Luigi - Inkling - King K Rool"
11,"Sinister Sage",4543,"","Donkey Kong - Incineroar"
12,"Hooplah!",4157,"","Yoshi"
13,"Blazing Rodney",4128,"","Zero Suit Samus"
14,"Nj",4088,"","Inkling - Pokemon Trainer"
15,"Moka",3991,"","Ice Climbers - Sheik"
16,"Bossa",3964,"","Zelda"
17,"Perplexity",3900,"","Cloud"
18,"RoseKorynn",3900,"","Dark Pit - Sora"
19,"Sean",3723,"","Ike"
20,"D",3214,"","Captain Falcon"
