Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LegendaryyPred","6","6","0","0","100","14","4","10","",""
"2","Nitro","7","5","0","2","71","14","7","7","",""
"3","Lucar","7","5","0","2","71","11","7","4","",""
"4","Kali Mac","9","7","0","2","78","15","7","8","",""
"5","4HM | BoxFan","6","4","0","2","67","10","5","5","",""
"5","Split | SaGe","6","4","0","2","67","9","6","3","",""
"7","860 | Kite","7","5","0","2","71","10","8","2","",""
"7","MOOEY | Perfección","6","4","0","2","67","9","4","5","",""
"9","21212121212121 | BigChapAlien21","6","4","0","2","67","9","6","3","",""
"9","AlukardNY","4","2","0","2","50","5","5","0","",""
"9","CLG | Adrian Riven","4","2","0","2","50","5","5","0","",""
"9","COMPLEX90","6","4","0","2","67","9","5","4","",""
"13","Destiny","3","1","0","2","33","2","5","-3","",""
"13","KellsKitchen | KELSO2TIMES","6","4","0","2","67","10","7","3","",""
"13","Proton | Coach Steve","5","3","0","2","60","7","5","2","",""
"13","Split | Ksack","5","3","0","2","60","6","4","2","",""
"17","GG | KJpixel","4","2","0","2","50","4","5","-1","",""
"17","Jordan_B","4","2","0","2","50","4","5","-1","",""
"17","Nobody | IBeenTrippin","3","1","0","2","33","4","4","0","",""
"17","Schwiftical","4","2","0","2","50","4","5","-1","",""
