Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Travis","5","5","0","0","100","22","6","16","",""
"2","Resanctified","5","4","0","1","80","22","14","8","",""
"3","KhatibShadow","5","4","0","1","80","17","10","7","",""
"4","DryPotato","5","4","0","1","80","19","9","10","",""
"5","Cherps","5","4","0","1","80","16","10","6","",""
"6","ZS","5","3","0","2","60","17","9","8","",""
"7","Syaf","5","3","0","2","60","17","16","1","",""
"8","Don","5","3","0","2","60","16","8","8","",""
"9","Jiisuri","5","3","0","2","60","15","13","2","",""
"10","Harrods (R)","5","3","0","2","60","17","15","2","",""
"11","Fabian","5","3","0","2","60","15","14","1","",""
"12","Herman","5","3","0","2","60","19","15","4","",""
"13","Jasmond","5","3","0","2","60","15","16","-1","",""
"14","Rin","5","3","0","2","60","19","15","4","",""
"15","Delty","5","3","0","2","60","16","12","4","",""
"16","Blaise (R)","5","3","0","2","60","14","12","2","",""
"17","Babinick","5","2","0","3","40","13","14","-1","",""
"18","Huzaifa","5","2","0","3","40","11","15","-4","",""
"19","Robert","5","2","0","3","40","13","17","-4","",""
"20","Bobby","5","2","0","3","40","14","17","-3","",""
