Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"21","BenW","5","2","0","3","40","14","15","-1","",""
"22","Len (R)","5","2","0","3","40","13","13","0","",""
"23","Jessica","5","2","0","3","40","13","15","-2","",""
"24","Mad","5","2","0","3","40","11","20","-9","",""
"25","Soonfa","5","1","0","4","20","12","21","-9","",""
"26","Hafiz","5","1","0","4","20","12","21","-9","",""
"27","Voyds","5","1","0","4","20","11","20","-9","",""
"28","Tenshi","5","1","0","4","20","16","22","-6","",""
"29","Kenice","5","1","0","4","20","8","20","-12","",""
"30","Keith","5","0","0","5","0","10","23","-13","",""
