Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","LemoNenLarry","3","1","0","2","33","3","4","-1","",""
"17","Max","3","1","0","2","33","3","5","-2","",""
"17","ShinyStar","3","1","0","2","33","3","5","-2","",""
"17","Strife","2","0","0","2","0","1","4","-3","",""
"25","Jöhl","2","0","0","2","0","2","4","-2","",""
"25","NoU","2","0","0","2","0","0","4","-4","",""
"25","Roastedrice","2","0","0","2","0","1","4","-3","",""
"25","RSnick","2","0","0","2","0","1","4","-3","",""
"25","Tinkerbell","2","0","0","2","0","0","4","-4","",""
"25","Vaso","2","0","0","2","0","0","4","-4","",""
