Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WizP","5","5","0","0","100","12","4","8","",""
"2","Rebel","6","4","0","2","67","12","9","3","",""
"3","Silkylaroux","6","4","0","2","67","10","6","4","",""
"4","GetCrabby","6","4","0","2","67","9","6","3","",""
"5","DSJ","4","2","0","2","50","5","5","0","",""
"5","RROB","5","3","0","2","60","6","7","-1","",""
"7","DDOG","4","2","0","2","50","5","4","1","",""
"7","You","4","2","0","2","50","6","4","2","",""
"9","DJ","5","3","0","2","60","6","5","1","",""
"9","FishHatGuy","5","3","0","2","60","7","4","3","",""
"9","Nightsong","4","2","0","2","50","5","5","0","",""
"9","RICK","5","3","0","2","60","7","4","3","",""
"13","DaCheezWiz","3","1","0","2","33","2","5","-3","",""
"13","Pappas","4","2","0","2","50","5","5","0","",""
"13","Reptile1425","4","2","0","2","50","4","5","-1","",""
"13","Shoe","4","2","0","2","50","4","5","-1","",""
"17","Biz","2","0","0","2","0","2","4","-2","",""
"17","Bliz","2","0","0","2","0","0","4","-4","",""
"17","Char","2","0","0","2","0","0","4","-4","",""
"17","Jabe","2","0","0","2","0","2","4","-2","",""
