Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nini","5","5","0","0","100","12","6","6","",""
"2","Ma","6","4","0","2","67","13","7","6","",""
"3","Crow","6","4","0","2","67","9","6","3","",""
"4","Herr Oberst Nu","5","3","0","2","60","8","6","2","",""
"5","Brandon","5","3","0","2","60","7","5","2","",""
"5","Carebear","5","3","0","2","60","6","5","1","",""
"7","Mossan","4","2","0","2","50","6","5","1","",""
"7","Tony","4","2","0","2","50","4","5","-1","",""
"9","Captain Cod","5","3","0","2","60","6","6","0","",""
"9","Huezo","4","2","0","2","50","5","5","0","",""
"9","Spike","4","2","0","2","50","5","5","0","",""
"9","Toshi","4","2","0","2","50","4","4","0","",""
"13","CZ","3","1","0","2","33","4","4","0","",""
"13","HANCH","3","1","0","2","33","3","4","-1","",""
"13","Shiro","4","2","0","2","50","4","4","0","",""
"13","Waffle","3","1","0","2","33","4","4","0","",""
"17","Beck the Gambler","2","0","0","2","0","1","4","-3","",""
"17","CLS","2","0","0","2","0","0","4","-4","",""
"17","Dr. Greenlungs","2","0","0","2","0","0","4","-4","",""
"17","Icewolf","2","0","0","2","0","0","4","-4","",""
