,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"HippoJust","Magician","Cyb3r","Miracle","Durdur","SNODSMITH","Praspian","Kam","Phobos","Windy","Walbats","Booker","RobbyRabs","jdawgin13","MilkChoco",
"1","HippoJust",--,1 -- 4,5 -- 4,3 -- 1,2 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,3 -- 0,2 -- 0,1 -- 0,
"2","Magician",4 -- 1,--,2 -- 2,4 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,2 -- 1,1 -- 0,1 -- 0,
"3","Cyb3r",4 -- 5,2 -- 2,--,6 -- 1,3 -- 0,2 -- 1,4 -- 0,2 -- 0,3 -- 0,3 -- 0,3 -- 1,1 -- 1,0 -- 0,2 -- 0,2 -- 0,
"4","Miracle",1 -- 3,0 -- 4,1 -- 6,--,1 -- 1,1 -- 0,2 -- 0,1 -- 0,1 -- 1,2 -- 1,2 -- 0,1 -- 0,6 -- 0,2 -- 1,4 -- 0,
"5","Durdur",0 -- 2,0 -- 1,0 -- 3,1 -- 1,--,0 -- 0,5 -- 0,0 -- 2,0 -- 1,2 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","SNODSMITH",0 -- 2,0 -- 0,1 -- 2,0 -- 1,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,1 -- 1,2 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,
"7","Praspian",0 -- 2,0 -- 2,0 -- 4,0 -- 2,0 -- 5,1 -- 1,--,0 -- 1,1 -- 0,1 -- 1,3 -- 0,2 -- 1,3 -- 0,1 -- 0,0 -- 0,
"8","Kam",0 -- 1,0 -- 2,0 -- 2,0 -- 1,2 -- 0,0 -- 0,1 -- 0,--,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","Phobos",0 -- 0,0 -- 1,0 -- 3,1 -- 1,1 -- 0,0 -- 0,0 -- 1,1 -- 0,--,2 -- 0,0 -- 2,1 -- 0,1 -- 1,1 -- 0,1 -- 0,
"10","Windy",0 -- 1,0 -- 1,0 -- 3,1 -- 2,0 -- 2,1 -- 1,1 -- 1,0 -- 0,0 -- 2,--,0 -- 2,0 -- 1,0 -- 0,2 -- 0,2 -- 0,
"11","Walbats",0 -- 1,0 -- 3,1 -- 3,0 -- 2,1 -- 0,0 -- 2,0 -- 3,0 -- 1,2 -- 0,2 -- 0,--,0 -- 0,1 -- 2,2 -- 0,1 -- 0,
"12","Booker",0 -- 2,0 -- 1,1 -- 1,0 -- 1,0 -- 2,0 -- 2,1 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,2 -- 1,2 -- 1,1 -- 1,
"13","RobbyRabs",0 -- 3,1 -- 2,0 -- 0,0 -- 6,0 -- 1,0 -- 2,0 -- 3,0 -- 1,1 -- 1,0 -- 0,2 -- 1,1 -- 2,--,2 -- 0,1 -- 2,
"14","jdawgin13",0 -- 2,0 -- 1,0 -- 2,1 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 2,1 -- 2,0 -- 2,--,2 -- 1,
"15","MilkChoco",0 -- 1,0 -- 1,0 -- 2,0 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,1 -- 1,2 -- 1,1 -- 2,--,
