,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Gage","Bingo","Goth","Pixiy","Guidance","Matter","Rapptor","Negative","atomick","Morty","RobbyRabsJr","Dewayne","Pop A Loog","astralcalamity","Alchemilla",
"1","HippoJust",2 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"2","Magician",1 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Cyb3r",4 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,3 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"4","Miracle",4 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Durdur",3 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"6","SNODSMITH",0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"7","Praspian",2 -- 0,0 -- 0,1 -- 0,3 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"8","Kam",1 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Phobos",0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Windy",3 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,
"11","Walbats",0 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"12","Booker",1 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"13","RobbyRabs",2 -- 2,1 -- 2,1 -- 0,0 -- 0,1 -- 0,1 -- 0,4 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,
"14","jdawgin13",1 -- 0,2 -- 1,0 -- 0,2 -- 1,1 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","MilkChoco",2 -- 2,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
