,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"HippoJust","Kam","Cyb3r","Magician","JohnSSB","Miracle","Booker","Praspian","SNODSMITH","RobbyRabs","Phobos","Windy","Gage","Durdur","Saget",
"1","HippoJust",--,7 -- 2,8 -- 7,5 -- 8,6 -- 1,5 -- 1,4 -- 0,3 -- 0,3 -- 1,8 -- 0,3 -- 0,2 -- 0,3 -- 0,2 -- 0,3 -- 0,
"2","Kam",2 -- 7,--,9 -- 3,3 -- 2,0 -- 0,6 -- 0,0 -- 0,3 -- 0,0 -- 0,3 -- 0,4 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,
"3","Cyb3r",7 -- 8,3 -- 9,--,1 -- 4,2 -- 2,5 -- 0,2 -- 1,7 -- 2,3 -- 0,10 -- 0,7 -- 1,1 -- 0,1 -- 0,4 -- 0,1 -- 0,
"4","Magician",8 -- 5,2 -- 3,4 -- 1,--,5 -- 1,3 -- 2,2 -- 0,1 -- 2,3 -- 0,2 -- 1,3 -- 0,4 -- 0,2 -- 1,1 -- 1,3 -- 0,
"5","JohnSSB",1 -- 6,0 -- 0,2 -- 2,1 -- 5,--,4 -- 0,1 -- 0,4 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 1,3 -- 1,1 -- 0,2 -- 0,
"6","Miracle",1 -- 5,0 -- 6,0 -- 5,2 -- 3,0 -- 4,--,2 -- 1,7 -- 1,5 -- 2,9 -- 2,4 -- 1,1 -- 1,3 -- 0,0 -- 1,1 -- 0,
"7","Booker",0 -- 4,0 -- 0,1 -- 2,0 -- 2,0 -- 1,1 -- 2,--,4 -- 0,1 -- 1,0 -- 1,4 -- 0,1 -- 1,0 -- 0,0 -- 0,3 -- 0,
"8","Praspian",0 -- 3,0 -- 3,2 -- 7,2 -- 1,0 -- 4,1 -- 7,0 -- 4,--,0 -- 1,3 -- 4,3 -- 1,4 -- 2,1 -- 0,1 -- 1,3 -- 1,
"9","SNODSMITH",1 -- 3,0 -- 0,0 -- 3,0 -- 3,0 -- 3,2 -- 5,1 -- 1,1 -- 0,--,2 -- 6,0 -- 2,2 -- 1,1 -- 0,1 -- 0,0 -- 1,
"10","RobbyRabs",0 -- 8,0 -- 3,0 -- 10,1 -- 2,0 -- 2,2 -- 9,1 -- 0,4 -- 3,6 -- 2,--,1 -- 4,3 -- 2,1 -- 1,1 -- 0,2 -- 3,
"11","Phobos",0 -- 3,1 -- 4,1 -- 7,0 -- 3,0 -- 0,1 -- 4,0 -- 4,1 -- 3,2 -- 0,4 -- 1,--,0 -- 0,0 -- 1,2 -- 2,0 -- 0,
"12","Windy",0 -- 2,0 -- 2,0 -- 1,0 -- 4,1 -- 1,1 -- 1,1 -- 1,2 -- 4,1 -- 2,2 -- 3,0 -- 0,--,1 -- 0,0 -- 0,0 -- 1,
"13","Gage",0 -- 3,0 -- 1,0 -- 1,1 -- 2,1 -- 3,0 -- 3,0 -- 0,0 -- 1,0 -- 1,1 -- 1,1 -- 0,0 -- 1,--,0 -- 0,2 -- 0,
"14","Durdur",0 -- 2,0 -- 1,0 -- 4,1 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 1,2 -- 2,0 -- 0,0 -- 0,--,0 -- 0,
"15","Saget",0 -- 3,0 -- 0,0 -- 1,0 -- 3,0 -- 2,0 -- 1,0 -- 3,1 -- 3,1 -- 0,3 -- 2,0 -- 0,1 -- 0,0 -- 2,0 -- 0,--,
