,,"16","17","18","19","20",
,,"Gage","Johnny0","RobbyRabsJr","Tzim14","6ranwen",
"1","HippoJust",3 -- 0,1 -- 0,1 -- 0,5 -- 0,0 -- 0,
"2","Cyb3r",1 -- 0,1 -- 0,3 -- 0,2 -- 0,3 -- 0,
"3","Kam",1 -- 0,0 -- 0,4 -- 0,6 -- 0,4 -- 0,
"4","RLzr | jp8",2 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","RhyGuy9",2 -- 0,0 -- 0,3 -- 0,4 -- 0,0 -- 0,
"6","Magician",0 -- 0,2 -- 0,6 -- 0,6 -- 0,0 -- 0,
"7","Phobos",2 -- 0,2 -- 0,6 -- 1,5 -- 0,3 -- 0,
"8","Windy",1 -- 0,1 -- 0,0 -- 0,5 -- 0,1 -- 0,
"9","Durdur",3 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,
"10","RobbyRabs",1 -- 2,1 -- 1,4 -- 0,5 -- 0,2 -- 0,
"11","Saget",2 -- 0,1 -- 0,1 -- 0,4 -- 0,0 -- 0,
"12","SNODSMITH",0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"13","Praspian",0 -- 0,4 -- 0,5 -- 0,2 -- 0,2 -- 0,
"14","MESA | Dr BurnS",1 -- 0,0 -- 0,5 -- 0,2 -- 0,1 -- 0,
"15","MilkChoco",0 -- 0,0 -- 0,4 -- 0,3 -- 0,2 -- 0,
