,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Magician","Cyb3r","HippoJust","Phobos","Kam","Durdur","Walbats","Booker","Miracle","Windy","Bingo","RobbyRabs","Praspian","Aurora","jdawgin13",
"16","Goth",0 -- 2,0 -- 3,0 -- 2,0 -- 4,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,2 -- 2,0 -- 2,1 -- 1,0 -- 1,2 -- 0,
"17","Johnny0",1 -- 0,0 -- 4,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 1,
"18","SethSenju",0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"19","Gage",0 -- 5,0 -- 3,0 -- 2,0 -- 5,0 -- 2,0 -- 3,0 -- 0,0 -- 3,0 -- 6,0 -- 1,0 -- 2,1 -- 2,0 -- 2,0 -- 0,0 -- 0,
"20","MilkChoco",0 -- 3,0 -- 4,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 2,0 -- 3,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,
"21","Pixiy",0 -- 1,0 -- 2,0 -- 1,0 -- 4,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 2,0 -- 0,0 -- 1,
"22","Element",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"23","Morty",0 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"24","Saget",0 -- 1,0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,
"25","Autotomize",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,
"26","skippychompy (VDC)",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"27","Guidance",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"28","Matter",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,
"29","Bass",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"30","DizzyK",0 -- 3,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 4,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 2,
