,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"HippoJust","Cyb3r","Kam","RLzr | jp8","RhyGuy9","Magician","Phobos","Windy","Durdur","RobbyRabs","Saget","SNODSMITH","Praspian","MESA | Dr BurnS","MilkChoco",
"1","HippoJust",--,4 -- 6,9 -- 2,4 -- 1,5 -- 0,4 -- 3,4 -- 0,6 -- 0,2 -- 0,9 -- 0,4 -- 0,1 -- 0,6 -- 0,3 -- 0,5 -- 0,
"2","Cyb3r",6 -- 4,--,4 -- 5,1 -- 0,5 -- 0,2 -- 1,6 -- 1,2 -- 0,3 -- 0,9 -- 0,3 -- 0,1 -- 0,3 -- 0,3 -- 0,2 -- 0,
"3","Kam",2 -- 9,5 -- 4,--,0 -- 0,3 -- 0,3 -- 3,9 -- 2,4 -- 1,1 -- 0,2 -- 0,0 -- 0,3 -- 0,2 -- 0,7 -- 0,6 -- 0,
"4","RLzr | jp8",1 -- 4,0 -- 1,0 -- 0,--,3 -- 3,2 -- 1,3 -- 1,0 -- 0,2 -- 0,3 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,
"5","RhyGuy9",0 -- 5,0 -- 5,0 -- 3,3 -- 3,--,2 -- 2,5 -- 0,0 -- 0,5 -- 0,4 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 0,
"6","Magician",3 -- 4,1 -- 2,3 -- 3,1 -- 2,2 -- 2,--,5 -- 2,3 -- 1,0 -- 0,3 -- 2,1 -- 2,1 -- 0,7 -- 1,2 -- 2,1 -- 1,
"7","Phobos",0 -- 4,1 -- 6,2 -- 9,1 -- 3,0 -- 5,2 -- 5,--,3 -- 2,2 -- 2,6 -- 5,2 -- 1,3 -- 1,5 -- 2,6 -- 1,6 -- 0,
"8","Windy",0 -- 6,0 -- 2,1 -- 4,0 -- 0,0 -- 0,1 -- 3,2 -- 3,--,0 -- 0,2 -- 2,1 -- 1,1 -- 0,3 -- 1,1 -- 0,0 -- 1,
"9","Durdur",0 -- 2,0 -- 3,0 -- 1,0 -- 2,0 -- 5,0 -- 0,2 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,4 -- 0,1 -- 0,5 -- 1,
"10","RobbyRabs",0 -- 9,0 -- 9,0 -- 2,0 -- 3,0 -- 4,2 -- 3,5 -- 6,2 -- 2,0 -- 0,--,3 -- 0,0 -- 0,1 -- 2,3 -- 3,8 -- 1,
"11","Saget",0 -- 4,0 -- 3,0 -- 0,0 -- 1,0 -- 2,2 -- 1,1 -- 2,1 -- 1,0 -- 0,0 -- 3,--,0 -- 1,2 -- 0,0 -- 0,1 -- 0,
"12","SNODSMITH",0 -- 1,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 1,1 -- 3,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 1,0 -- 0,1 -- 0,
"13","Praspian",0 -- 6,0 -- 3,0 -- 2,0 -- 3,0 -- 1,1 -- 7,2 -- 5,1 -- 3,0 -- 4,2 -- 1,0 -- 2,1 -- 0,--,3 -- 1,0 -- 3,
"14","MESA | Dr BurnS",0 -- 3,0 -- 3,0 -- 7,0 -- 0,0 -- 2,2 -- 2,1 -- 6,0 -- 1,0 -- 1,3 -- 3,0 -- 0,0 -- 0,1 -- 3,--,1 -- 3,
"15","MilkChoco",0 -- 5,0 -- 2,0 -- 6,0 -- 0,0 -- 2,1 -- 1,0 -- 6,1 -- 0,1 -- 5,1 -- 8,0 -- 1,0 -- 1,3 -- 0,3 -- 1,--,
