Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","YajYaj","6","5","0","1","83","15","5","10","",""
"2","Jish","5","3","0","2","60","9","9","0","",""
"3","Libra","6","4","0","2","67","10","5","5","",""
"4","Christmas","6","4","0","2","67","8","7","1","",""
"5","Foolish","4","2","0","2","50","5","5","0","",""
"5","SSheps","5","3","0","2","60","6","4","2","",""
"7","Ascension","4","2","0","2","50","4","5","-1","",""
"7","CT","4","2","0","2","50","4","5","-1","",""
"9","EyeDee","3","1","0","2","33","3","4","-1","",""
"9","Kylletd","2","0","0","2","0","1","4","-3","",""
"9","Patriot","2","0","0","2","0","0","4","-4","",""
"9","sQuid","3","1","0","2","33","3","4","-1","",""
"13","VicoG","2","0","0","2","0","0","4","-4","",""
"13","Whore??","2","0","0","2","0","1","4","-3","",""
