Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","The Great Gonzales","6","6","0","0","100","14","4","10","",""
"2","MHG | CptnKoser","8","6","0","2","75","15","6","9","",""
"3","PBJ | zeusie","5","3","0","2","60","7","8","-1","",""
"4","Kow","6","4","0","2","67","8","6","2","",""
"5","PBJ | Noodl","7","5","0","2","71","10","7","3","",""
"5","SYE | Earthboundy","6","4","0","2","67","10","4","6","",""
"7","4DG | iNSOMNIAC","5","3","0","2","60","7","6","1","",""
"7","JaCe","6","4","0","2","67","9","6","3","",""
"9","Castguy","5","3","0","2","60","7","4","3","",""
"9","GT | Tozo","4","2","0","2","50","5","4","1","",""
"9","RCS | AnVy","4","2","0","2","50","6","4","2","",""
"9","SJ | Strawhat","4","2","0","2","50","5","5","0","",""
"13","HGJ | Freege","6","4","0","2","67","9","5","4","",""
"13","HR | PlushPupper","4","2","0","2","50","5","4","1","",""
"13","RCS | Zig","4","2","0","2","50","4","5","-1","",""
"13","SYE | Dyla","4","2","0","2","50","5","4","1","",""
"17",".gpg","5","3","0","2","60","7","4","3","",""
"17","Crispy Will","4","2","0","2","50","4","6","-2","",""
"17","G.G. | Ethic","4","2","0","2","50","5","4","1","",""
"17","GT | Nick Masters","4","2","0","2","50","5","4","1","",""
