Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Orex","5","5","0","0","100","12","3","9","",""
"2","Chef","8","6","0","2","75","14","9","5","",""
"3","Ruse|Blabla","6","4","0","2","67","11","7","4","",""
"4","Basik","6","4","0","2","67","9","4","5","",""
"5","Teaser","5","3","0","2","60","7","6","1","",""
"5","Trol","6","4","0","2","67","9","6","3","",""
"7","Auto","5","3","0","2","60","7","4","3","",""
"7","Zeph","5","3","0","2","60","8","4","4","",""
"9","Bert the Dragon","5","3","0","2","60","8","4","4","",""
"9","Hidalgo","5","3","0","2","60","6","4","2","",""
"9","KLC","5","3","0","2","60","6","5","1","",""
"9","LG","5","3","0","2","60","6","5","1","",""
"13","Eggacy Legacy","4","2","0","2","50","5","4","1","",""
"13","Gamebun","4","2","0","2","50","4","4","0","",""
"13","Sleepi","4","2","0","2","50","5","5","0","",""
"13","Weekly","4","2","0","2","50","4","4","0","",""
"17","Bobsys","2","0","0","2","0","0","4","-4","",""
"17","Daddy_Nutt","3","1","0","2","33","2","4","-2","",""
"17","Drewski","3","1","0","2","33","2","4","-2","",""
"17","Elekai","3","1","0","2","33","2","4","-2","",""
