Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pain","5","4","0","1","80","11","6","5","",""
"2","DearestCoZ","7","5","0","2","71","14","9","5","",""
"3","Chippy","4","2","0","2","50","6","7","-1","",""
"4","Hybrid","6","4","0","2","67","9","4","5","",""
"5","Nicholas Clutch","5","3","0","2","60","7","4","3","",""
"5","QuaDz","3","1","0","2","33","3","4","-1","",""
"7","Innes","4","2","0","2","50","4","4","0","",""
"7","Konkey Dong","4","2","0","2","50","4","5","-1","",""
"9","Coat","2","0","0","2","0","0","4","-4","",""
"9","Dizzle","2","0","0","2","0","0","4","-4","",""
"9","Flare","2","0","0","2","0","1","4","-3","",""
"9","Green","2","0","0","2","0","0","4","-4","",""
