,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kalvar","bonfire10","kikoho","cupofwater","Bekvin","Golden","Younger","Shmeeli","Silver","Trail","Awesome Video Games","Arty","Electroman","Ember","dudutsai",
"16","meep",0 -- 0,1 -- 2,0 -- 0,0 -- 2,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,2 -- 1,0 -- 1,0 -- 3,
"17","Guex",0 -- 1,0 -- 3,1 -- 0,2 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 1,1 -- 0,
"18","Dr. Lame",1 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,
"19","Bank",1 -- 1,0 -- 1,0 -- 0,3 -- 3,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,
"20","Zoso",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"21","YAMI",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"22","regEx",0 -- 1,0 -- 4,0 -- 0,0 -- 1,0 -- 1,0 -- 1,2 -- 5,2 -- 3,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 3,0 -- 0,3 -- 4,
"23","Stacy's Stepdad",0 -- 6,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 13,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,
"24","Project",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"25","glock in my toyota",0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 3,
"26","Ant",1 -- 3,0 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 3,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 1,1 -- 2,
"27","Abel",0 -- 6,0 -- 4,0 -- 0,0 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,
"28","Artelind",0 -- 0,0 -- 0,0 -- 0,3 -- 6,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 3,0 -- 0,0 -- 0,
"29","thumbs",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 3,0 -- 0,0 -- 0,0 -- 0,
"30","MEAT",1 -- 2,0 -- 4,0 -- 0,0 -- 0,0 -- 1,0 -- 4,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 1,
