,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bekvin","Kalvar","bonfire10","Younger","Arty","Project","Bank","Golden","Awesome Video Games","Ember","nairial","Rat Rattington","Q","Trail","Electroman",
"16","Dr. Lame",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 6,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,
"17","Abel",0 -- 1,0 -- 5,0 -- 4,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"18","glock in my toyota",0 -- 1,0 -- 1,2 -- 2,0 -- 4,0 -- 0,0 -- 1,1 -- 1,3 -- 3,1 -- 1,0 -- 3,0 -- 1,1 -- 9,2 -- 0,0 -- 0,0 -- 1,
"19","WeWa",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"20","Shmeeli",0 -- 0,0 -- 1,0 -- 1,1 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,
"21","Greenstach",0 -- 0,0 -- 6,0 -- 0,0 -- 2,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,
"22","Brub",0 -- 3,0 -- 1,0 -- 1,0 -- 0,3 -- 12,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 2,0 -- 1,
"23","Coolslice",0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 15,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 0,
"24","Arn255",0 -- 3,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"25","cupofwater",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,
"26","Stacy's Stepdad",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 3,
"27","Future Shock",0 -- 2,1 -- 2,0 -- 2,1 -- 2,0 -- 0,0 -- 0,2 -- 25,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,2 -- 4,0 -- 4,
"28","Ant",0 -- 0,0 -- 2,0 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 3,0 -- 0,0 -- 0,0 -- 0,
"29","dudutsai",1 -- 0,0 -- 0,0 -- 6,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 3,0 -- 1,0 -- 0,0 -- 0,
"30","MEAT",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 6,0 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 1,
