,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kalvar","bonfire10","kikoho","cupofwater","Bekvin","Golden","Younger","Shmeeli","Silver","Trail","Awesome Video Games","Arty","Electroman","Ember","dudutsai",
"31","justiceforpersona",1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"32","Deadstock",0 -- 0,0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"33","FreeSSBM",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 9,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 4,0 -- 0,0 -- 0,0 -- 0,
"34","Nage",0 -- 1,0 -- 0,0 -- 0,1 -- 6,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 6,0 -- 0,0 -- 0,0 -- 4,0 -- 1,0 -- 0,
"35","Raventoli",0 -- 0,0 -- 0,0 -- 8,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 1,0 -- 0,0 -- 9,0 -- 0,0 -- 0,0 -- 0,
"36","ac3r",0 -- 0,0 -- 0,1 -- 3,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 4,0 -- 0,0 -- 5,0 -- 0,0 -- 1,0 -- 3,
"37","Coolslice",0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,1 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,3 -- 1,
"38","PJ",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"39","Kalvar's Secondaries",0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"40","Future Shock",0 -- 0,1 -- 3,0 -- 0,0 -- 10,0 -- 2,0 -- 0,0 -- 3,0 -- 0,0 -- 0,5 -- 7,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 3,
"41","Hexjo",0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,
"42","petey walnuts",0 -- 0,0 -- 0,0 -- 6,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 8,0 -- 1,0 -- 0,0 -- 0,
"43","Nitro",0 -- 0,0 -- 1,0 -- 7,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 0,2 -- 10,0 -- 0,0 -- 2,0 -- 0,
"44","Admiral Zhao",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"45","TimTheGuy",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
