,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kalvar","bonfire10","kikoho","cupofwater","Bekvin","Golden","Younger","Shmeeli","Silver","Trail","Awesome Video Games","Arty","Electroman","Ember","dudutsai",
"1","Kalvar",--,8 -- 6,0 -- 0,12 -- 3,1 -- 0,13 -- 5,2 -- 0,1 -- 0,6 -- 0,8 -- 1,0 -- 0,0 -- 0,3 -- 0,6 -- 0,1 -- 0,
"2","bonfire10",6 -- 8,--,1 -- 0,1 -- 7,0 -- 1,11 -- 4,8 -- 3,6 -- 1,1 -- 1,3 -- 2,1 -- 0,1 -- 0,2 -- 2,0 -- 1,7 -- 1,
"3","kikoho",0 -- 0,0 -- 1,--,0 -- 1,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,6 -- 4,0 -- 0,30 -- 3,0 -- 0,0 -- 0,0 -- 0,
"4","cupofwater",3 -- 12,7 -- 1,1 -- 0,--,2 -- 4,0 -- 2,2 -- 2,2 -- 4,1 -- 0,13 -- 3,0 -- 0,0 -- 0,6 -- 2,2 -- 0,2 -- 0,
"5","Bekvin",0 -- 1,1 -- 0,1 -- 2,4 -- 2,--,0 -- 0,2 -- 0,2 -- 0,0 -- 0,2 -- 2,0 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 1,
"6","Golden",5 -- 13,4 -- 11,0 -- 0,2 -- 0,0 -- 0,--,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,2 -- 1,1 -- 1,2 -- 1,
"7","Younger",0 -- 2,3 -- 8,0 -- 0,2 -- 2,0 -- 2,1 -- 0,--,1 -- 1,0 -- 2,1 -- 0,1 -- 3,0 -- 0,1 -- 0,1 -- 0,7 -- 4,
"8","Shmeeli",0 -- 1,1 -- 6,0 -- 0,4 -- 2,0 -- 2,1 -- 0,1 -- 1,--,1 -- 0,0 -- 1,2 -- 3,0 -- 0,1 -- 1,1 -- 0,4 -- 0,
"9","Silver",0 -- 6,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 1,--,0 -- 2,0 -- 1,2 -- 0,1 -- 0,3 -- 0,0 -- 1,
"10","Trail",1 -- 8,2 -- 3,4 -- 6,3 -- 13,2 -- 2,1 -- 0,0 -- 1,1 -- 0,2 -- 0,--,0 -- 0,6 -- 4,1 -- 0,1 -- 0,0 -- 0,
"11","Awesome Video Games",0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 1,3 -- 1,3 -- 2,1 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 1,1 -- 1,
"12","Arty",0 -- 0,0 -- 1,3 -- 30,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,4 -- 6,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,
"13","Electroman",0 -- 3,2 -- 2,0 -- 0,2 -- 6,0 -- 1,1 -- 2,0 -- 1,1 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,--,1 -- 0,2 -- 1,
"14","Ember",0 -- 6,1 -- 0,0 -- 0,0 -- 2,0 -- 1,1 -- 1,0 -- 1,0 -- 1,0 -- 3,0 -- 1,1 -- 0,1 -- 0,0 -- 1,--,0 -- 0,
"15","dudutsai",0 -- 1,1 -- 7,0 -- 0,0 -- 2,1 -- 1,1 -- 2,4 -- 7,0 -- 4,1 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 2,0 -- 0,--,
