,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bekvin","Kalvar","bonfire10","Younger","Arty","Project","Bank","Golden","Awesome Video Games","Ember","Nairial","Rat Rattington","Q","Trail","Electroman",
"1","Bekvin",--,1 -- 3,2 -- 3,1 -- 0,1 -- 2,1 -- 1,4 -- 0,1 -- 0,4 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,4 -- 0,
"2","Kalvar",3 -- 1,--,3 -- 6,3 -- 0,0 -- 0,1 -- 2,8 -- 1,9 -- 5,2 -- 0,0 -- 2,0 -- 0,3 -- 1,1 -- 0,3 -- 1,2 -- 0,
"3","bonfire10",3 -- 2,6 -- 3,--,7 -- 5,0 -- 0,2 -- 1,2 -- 0,8 -- 5,4 -- 0,4 -- 1,0 -- 0,7 -- 3,1 -- 1,0 -- 1,1 -- 1,
"4","Younger",0 -- 1,0 -- 3,5 -- 7,--,0 -- 0,0 -- 1,0 -- 0,1 -- 1,2 -- 2,0 -- 1,0 -- 0,5 -- 1,1 -- 0,0 -- 0,5 -- 0,
"5","Arty",2 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,5 -- 1,3 -- 0,0 -- 1,1 -- 0,1 -- 0,
"6","Project",1 -- 1,2 -- 1,1 -- 2,1 -- 0,0 -- 0,--,1 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,
"7","Bank",0 -- 4,1 -- 8,0 -- 2,0 -- 0,1 -- 0,0 -- 1,--,3 -- 0,1 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 1,2 -- 7,3 -- 0,
"8","Golden",0 -- 1,5 -- 9,5 -- 8,1 -- 1,0 -- 0,1 -- 0,0 -- 3,--,0 -- 0,0 -- 0,0 -- 0,5 -- 2,1 -- 1,0 -- 1,3 -- 1,
"9","Awesome Video Games",0 -- 4,0 -- 2,0 -- 4,2 -- 2,0 -- 0,1 -- 1,2 -- 1,0 -- 0,--,0 -- 0,0 -- 0,2 -- 1,0 -- 1,0 -- 1,2 -- 2,
"10","Ember",0 -- 3,2 -- 0,1 -- 4,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 1,
"11","Nairial",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"12","Rat Rattington",0 -- 1,1 -- 3,3 -- 7,1 -- 5,0 -- 3,0 -- 0,0 -- 1,2 -- 5,1 -- 2,0 -- 2,1 -- 0,--,0 -- 2,0 -- 1,3 -- 2,
"13","Q",0 -- 1,0 -- 1,1 -- 1,0 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 1,2 -- 0,--,0 -- 0,0 -- 0,
"14","Trail",0 -- 1,1 -- 3,1 -- 0,0 -- 0,0 -- 1,0 -- 0,7 -- 2,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,3 -- 3,
"15","Electroman",0 -- 4,0 -- 2,1 -- 1,0 -- 5,0 -- 1,0 -- 1,0 -- 3,1 -- 3,2 -- 2,1 -- 0,0 -- 0,2 -- 3,0 -- 0,3 -- 3,--,
