,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kalvar","Slox","bonfire10","JNaut","cupofwater","Younger","kikoho","Clutch","YAMI","Silver","Pisces","Bank","glock in my toyota","RyGuy","meep",
"1","Kalvar",--,2 -- 1,8 -- 3,0 -- 4,11 -- 1,6 -- 0,1 -- 1,1 -- 2,1 -- 1,5 -- 1,1 -- 1,2 -- 1,3 -- 1,1 -- 0,4 -- 1,
"2","Slox",1 -- 2,--,2 -- 0,1 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,
"3","bonfire10",3 -- 8,0 -- 2,--,1 -- 1,4 -- 7,6 -- 1,1 -- 1,2 -- 1,0 -- 2,2 -- 1,0 -- 0,1 -- 0,7 -- 0,2 -- 0,4 -- 2,
"4","JNaut",4 -- 0,0 -- 1,1 -- 1,--,1 -- 0,1 -- 0,1 -- 0,2 -- 1,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 1,0 -- 0,1 -- 0,
"5","cupofwater",1 -- 11,0 -- 1,7 -- 4,0 -- 1,--,2 -- 5,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 4,2 -- 1,7 -- 7,5 -- 1,
"6","Younger",0 -- 6,0 -- 0,1 -- 6,0 -- 1,5 -- 2,--,0 -- 1,1 -- 0,0 -- 0,3 -- 0,2 -- 2,1 -- 0,2 -- 0,0 -- 0,7 -- 1,
"7","kikoho",1 -- 1,0 -- 3,1 -- 1,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Clutch",2 -- 1,0 -- 1,1 -- 2,1 -- 2,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"9","YAMI",1 -- 1,1 -- 2,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,--,1 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"10","Silver",1 -- 5,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 3,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,
"11","Pisces",1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,2 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,2 -- 1,
"12","Bank",1 -- 2,1 -- 0,0 -- 1,0 -- 2,4 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 0,1 -- 1,0 -- 1,--,1 -- 2,1 -- 0,0 -- 2,
"13","glock in my toyota",1 -- 3,0 -- 1,0 -- 7,1 -- 0,1 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,--,0 -- 0,0 -- 2,
"14","RyGuy",0 -- 1,0 -- 0,0 -- 2,0 -- 0,7 -- 7,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","meep",1 -- 4,0 -- 1,2 -- 4,0 -- 1,1 -- 5,1 -- 7,0 -- 1,0 -- 0,0 -- 0,0 -- 2,1 -- 2,2 -- 0,2 -- 0,0 -- 0,--,
