Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Comet","6","6","0","0","100","15","2","13","",""
"2","Jabes","8","6","0","2","75","17","9","8","",""
"3","Pow Pow","6","4","0","2","67","11","8","3","",""
"4","Giant Woman","7","5","0","2","71","11","8","3","",""
"5","Ichigo","7","5","0","2","71","11","6","5","",""
"5","Poof","5","3","0","2","60","10","7","3","",""
"7","BT-Mac","5","3","0","2","60","7","6","1","",""
"7","Pidgeon","6","4","0","2","67","8","5","3","",""
"9","Chico","5","3","0","2","60","7","5","2","",""
"9","Dwizar1","4","2","0","2","50","4","4","0","",""
"9","Enanito","5","3","0","2","60","6","4","2","",""
"9","Samurai","4","2","0","2","50","5","5","0","",""
"13","Mjmd","4","2","0","2","50","4","6","-2","",""
"13","POC","5","3","0","2","60","6","5","1","",""
"13","Poogry","4","2","0","2","50","5","5","0","",""
"13","Redline","4","2","0","2","50","6","4","2","",""
"17","Daddy Smash","3","1","0","2","33","2","4","-2","",""
"17","DonNeko","3","1","0","2","33","2","4","-2","",""
"17","Kaiju","3","1","0","2","33","3","5","-2","",""
"17","Phazon","3","1","0","2","33","3","4","-1","",""
