Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dualcats","5","5","0","0","100","13","3","10","",""
"2","Smapz","6","4","0","2","67","12","8","4","",""
"3","may jor","6","4","0","2","67","10","6","4","",""
"4","caecilia","5","3","0","2","60","6","5","1","",""
"5","BoxNut","4","2","0","2","50","5","5","0","",""
"5","Yung Marx","3","1","0","2","33","1","5","-4","",""
"7","Dizney","2","0","0","2","0","-2","0","-2","",""
"7","ratdotgov","3","1","0","2","33","1","4","-3","",""
"9","reeze","2","0","0","2","0","0","4","-4","",""
"9","UBE","2","0","0","2","0","-2","0","-2","",""
"9","Astro NoG&#039;s","2","0","0","2","0","0","4","-4","",""
