,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Tsuji","Snackz","wwwwwShan","Quack","Shellix","alf0am","Husman929","Oakijak","Zipper","Tronplex","MissingNo","Godtryhard","brokenspleentech","RingoJoestarr","Galatiator",
"1","Tsuji",--,4 -- 1,1 -- 0,0 -- 0,1 -- 2,0 -- 0,2 -- 1,1 -- 0,1 -- 0,1 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Snackz",1 -- 4,--,0 -- 0,0 -- 0,2 -- 0,4 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"3","wwwwwShan",0 -- 1,0 -- 0,--,0 -- 2,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Quack",0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Shellix",2 -- 1,0 -- 2,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","alf0am",0 -- 0,1 -- 4,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Husman929",1 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"8","Oakijak",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Zipper",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Tronplex",0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","MissingNo",0 -- 4,0 -- 0,0 -- 3,0 -- 0,1 -- 3,0 -- 4,0 -- 3,0 -- 1,0 -- 0,1 -- 1,--,1 -- 1,3 -- 2,3 -- 1,0 -- 0,
"12","Godtryhard",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","brokenspleentech",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 3,0 -- 0,--,0 -- 0,0 -- 0,
"14","RingoJoestarr",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,--,0 -- 0,
"15","Galatiator",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
