Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","K. Rool - B. Roberts","5","5","0","0","100","11","3","8","",""
"2","Mii Gunner - MiDe","5","4","0","1","80","9","5","4","",""
"3","Mii Swordfighter  -Amii Bro","4","3","0","1","75","6","2","4","",""
"3","Pitfall/DarkPit - Fluffy Mac","4","3","0","1","75","7","3","4","",""
"5","Dr. Mario - Faeded","2","1","0","1","50","2","2","0","",""
"5","Lucas - B. Roberts","2","1","0","1","50","3","3","0","",""
"5","PKMN Trainer - Artemis","3","2","0","1","67","4","3","1","",""
"5","PKMN Trainer - SkyDragon","3","2","0","1","67","4","3","1","",""
"9","Cloud - Logan","1","0","0","1","0","0","2","-2","",""
"9","Corrin - MiDe","1","0","0","1","0","1","2","-1","",""
"9","G&W - JahJahs","1","0","0","1","0","0","2","-2","",""
"9","Inkling - Kangoni","2","1","0","1","50","3","2","1","",""
"9","Mario - D. Presswood","2","1","0","1","50","3","2","1","",""
"9","Mii Swordfighter - Amiibo Doctor","1","0","0","1","0","0","2","-2","",""
"9","Rosalina - BattleMicrowave","1","0","0","1","0","0","2","-2","",""
"9","Zelda - BattleMicrowave","2","1","0","1","50","2","2","0","",""
"17","Captain Falcon -NecusX","1","0","0","1","0","0","2","-2","",""
"17","Duck Hunt - Amiibo Doctor","1","0","0","1","0","0","2","-2","",""
"17","G&W  - Logan","1","0","0","1","0","0","2","-2","",""
"17","Ganondorf - D. Presswood","1","0","0","1","0","1","2","-1","",""
