Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","japaneseman","7","6","0","1","86","14","3","11","",""
"2","zkopce","5","4","0","1","80","9","5","4","",""
"3","PrixxBobba","5","3","0","2","60","6","5","1","",""
"4","Grosduk","5","3","0","2","60","6","5","1","",""
"5","Kalosik","5","3","0","2","60","5","5","0","",""
"5","nyoumans","5","3","0","2","60","7","6","1","",""
"7","DrolasGard","5","3","0","2","60","7","5","2","",""
"7","NaughtyKoopa","4","2","0","2","50","4","5","-1","",""
"9","Danziir","4","2","0","2","50","5","5","0","",""
"9","duelcastermage","3","1","0","2","33","3","5","-2","",""
"9","elenfant","3","1","0","2","33","2","4","-2","",""
"9","QKeey","3","1","0","2","33","4","4","0","",""
"13","Cireva","2","0","0","2","0","1","4","-3","",""
"13","donmartino","2","0","0","2","0","1","4","-3","",""
"13","Taaf","2","0","0","2","0","0","4","-4","",""
"13","VoodooJ","2","0","0","2","0","2","4","-2","",""
"17","RustyCapricho","2","0","0","2","0","1","4","-3","",""
"18","Homicidal_brute","0","0","0","0","0","0","0","0","",""
