,,"1","2","3","4","5","6","7","8","9","10","11","12",
,,"Dodger","Abdulla","Tayzer","MohammedHoward","TBAB | Bandito","TBAB|TamrHindi","Cerbers ","Ignition | Kenji","Mr. M","Jamule","lovidore","Riko_sky11",
"1","Dodger",--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"2","Abdulla",0 -- 0,--,0 -- 2,2 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Tayzer",0 -- 0,2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","MohammedHoward",0 -- 0,0 -- 2,0 -- 1,--,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","TBAB | Bandito",0 -- 1,0 -- 2,0 -- 0,1 -- 1,--,1 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","TBAB|TamrHindi",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"7","Cerbers ",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"8","Ignition | Kenji",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 2,1 -- 0,0 -- 1,--,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"9","Mr. M",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"10","Jamule",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,
"11","lovidore",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"12","Riko_sky11",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,
