Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Shadow_PR","7","7","0","0","100","16","4","12","",""
"2","TTN | Ultimate Razer","8","6","0","2","75","16","10","6","",""
"3","Ismon","8","6","0","2","75","14","5","9","",""
"4","TLOC | Denti","7","5","0","2","71","10","6","4","",""
"5","SU | BC","7","5","0","2","71","11","5","6","",""
"5","XVR | Duo","7","5","0","2","71","10","5","5","",""
"7","Radishking","7","5","0","2","71","10","5","5","",""
"7","Wormy","6","4","0","2","67","9","4","5","",""
"9","Lewdcario","6","4","0","2","67","9","7","2","",""
"9","NxL | SURE | LD","7","5","0","2","71","10","8","2","",""
"9","UG | Buandon","5","3","0","2","60","6","6","0","",""
"9","UG | malachite","6","4","0","2","67","8","5","3","",""
"13","LSG | Cyanide","6","4","0","2","67","9","4","5","",""
"13","Shaft","6","4","0","2","67","10","5","5","",""
"13","SS | Street Rat","6","4","0","2","67","9","4","5","",""
"13","TTN | Asa","6","4","0","2","67","9","6","3","",""
"17","0ᶠ | Cap","7","5","0","2","71","11","6","5","",""
"17","Cid","4","2","0","2","50","5","5","0","",""
"17","FAC | SS | Chimpy","4","2","0","2","50","4","5","-1","",""
"17","KTL | Salt King","4","2","0","2","50","4","5","-1","",""
