Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SSG | LeoN","7","7","0","0","100","17","4","13","",""
"2","Goblin","8","6","0","2","75","16","9","7","",""
"3","ZMS | Doorstop","8","6","0","2","75","16","7","9","",""
"4","Jin","7","5","0","2","71","14","9","5","",""
"5","GUMMY","9","7","0","2","78","16","10","6","",""
"5","KY | Vult","7","5","0","2","71","11","5","6","",""
"7","Buzzeh","6","4","0","2","67","9","6","3","",""
"7","Hideaway | Mitch07","8","6","0","2","75","12","6","6","",""
"9","Alondite","5","3","0","2","60","7","4","3","",""
"9","Cantolope","5","3","0","2","60","8","5","3","",""
"9","MU | Thass","6","4","0","2","67","9","6","3","",""
"9","PPA | TM4","5","3","0","2","60","8","5","3","",""
"13","FCG | Mr. Spikes","6","4","0","2","67","9","6","3","",""
"13","JDB!","5","3","0","2","60","7","5","2","",""
"13","KZN | Krow","7","5","0","2","71","10","3","7","",""
"13","ng | gooch e man","7","5","0","2","71","10","7","3","",""
"17","+","6","4","0","2","67","10","5","5","",""
"17","BigDoot","6","4","0","2","67","8","4","4","",""
"17","Glight/CDM","6","4","0","2","67","9","4","5","",""
"17","Likewise","5","3","0","2","60","5","5","0","",""
