Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bowser","7","6","0","1","86","17","8","9","",""
"2","Bowser (Breaker!!!) ","11","9","0","2","82","26","12","14","",""
"3","Mii Brawler (God_Eater) ","6","4","0","2","67","11","9","2","",""
"4","Dark Link","7","5","0","2","71","15","7","8","",""
"5","Hero (Balance) ","5","3","0","2","60","8","8","0","",""
"5","Terry (?) ","6","4","0","2","67","13","10","3","",""
"7","Mii Brawler (Bob) ","6","4","0","2","67","10","6","4","",""
"7","Snake (Venom) ","7","5","0","2","71","11","8","3","",""
"9","Ganondorf (Warlock)","4","2","0","2","50","8","6","2","",""
"9","King K Rool","6","4","0","2","67","9","5","4","",""
"9","Little Mac","4","2","0","2","50","6","6","0","",""
"9","Corrin (Dialga) ","4","2","0","2","50","6","6","0","",""
"13","Little Mac (Mac Saturn) ","4","2","0","2","50","4","4","0","",""
"13","Hero (Mage) ","4","2","0","2","50","4","5","-1","",""
"13","King K Rool (King Ali) ","6","4","0","2","67","10","4","6","",""
"13","Link","4","2","0","2","50","5","5","0","",""
"17","Cloud","3","1","0","2","33","2","4","-2","",""
"17","Ganondorf","4","2","0","2","50","4","4","0","",""
"17","Dark pit","3","1","0","2","33","3","4","-1","",""
"17","Lucas (DarkSide) ","4","2","0","2","50","4","4","0","",""
