Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"26","Burr - Lucas","4","2","0","2","50","4","5","-1","",""
"26","Burr - Olimar","3","1","0","2","33","2","5","-3","",""
"26","Burr - Wolf","2","0","0","2","0","2","4","-2","",""
"26","Cucco-Master - Corrin","3","1","0","2","33","4","4","0","",""
"26","Cucco-Master - Robin","4","2","0","2","50","6","5","1","",""
"26","Cucco-Master - Young Link","7","5","0","2","71","12","8","4","",""
"26","Fernando - Luigi","6","4","0","2","67","9","6","3","",""
"26","Fernando - Mario","3","1","0","2","33","4","4","0","",""
"26","Fernando - Mii Swordfighter","2","0","0","2","0","1","4","-3","",""
"26","FuryWings - Captain Falcon","3","1","0","2","33","3","5","-2","",""
"26","FuryWings - Corrin","3","1","0","2","33","3","5","-2","",""
"26","Hartless - Captain Falcon","4","2","0","2","50","5","5","0","",""
"26","Hartless - Luigi","2","0","0","2","0","1","4","-3","",""
"26","Hartless - Wolf","8","7","0","1","88","18","7","11","",""
"26","Kangoni - Luigi","3","1","0","2","33","2","4","-2","",""
"26","Kangoni - Robin","2","0","0","2","0","1","4","-3","",""
"26","Kangoni - Wolf","4","2","0","2","50","6","5","1","",""
"26","LWI | Leaf - Corrin","6","4","0","2","67","9","6","3","",""
"26","LWI | Leaf - King Dedede","5","3","0","2","60","8","5","3","",""
"26","LWI | Leaf - Lucas","3","1","0","2","33","3","4","-1","",""
