Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Smuckers","5","5","0","0","100","13","1","12","",""
"2","Big Kid","6","4","0","2","67","10","6","4","",""
"3","DJ","7","5","0","2","71","12","7","5","",""
"4","Emil","5","3","0","2","60","9","6","3","",""
"5","Havok","4","2","0","2","50","4","7","-3","",""
"5","Maymayman","5","3","0","2","60","7","7","0","",""
"7","Bailey","4","2","0","2","50","4","4","0","",""
"7","Syrup","4","2","0","2","50","5","4","1","",""
"9","Chikdim","4","2","0","2","50","4","5","-1","",""
"9","Contrast","3","1","0","2","33","2","4","-2","",""
"9","Mr Satan","3","1","0","2","33","3","4","-1","",""
"9","Tyle","4","2","0","2","50","5","5","0","",""
"13","Grom","3","1","0","2","33","2","4","-2","",""
"13","Platano","3","1","0","2","33","2","5","-3","",""
"13","Red Squirrel","3","1","0","2","33","3","4","-1","",""
"13","Slam","3","1","0","2","33","3","5","-2","",""
"17","Abubu","2","0","0","2","0","0","4","-4","",""
"17","Cmac","2","0","0","2","0","1","4","-3","",""
"17","Cusk","2","0","0","2","0","1","4","-3","",""
