Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AF | Sandro","4","4","0","0","100","12","5","7","",""
"2","Raaban","6","4","0","2","67","15","7","8","",""
"3","SSP | Sansi","6","4","0","2","67","13","9","4","",""
"4","plan-B | Polty","5","3","0","2","60","9","6","3","",""
"5","AFW | Karmaa","5","3","0","2","60","10","11","-1","",""
"5","WhyDo | The0/","4","2","0","2","50","9","7","2","",""
"7","Mario","4","2","0","2","50","6","9","-3","",""
"7","Toony","4","2","0","2","50","10","9","1","",""
"9","KELDEO | SnoR","3","1","0","2","33","5","6","-1","",""
"9","plan-B | Raven","3","1","0","2","33","7","6","1","",""
"9","SH | IDJay","3","1","0","2","33","4","8","-4","",""
"9","Velogy","3","1","0","2","33","5","6","-1","",""
"13","matthiasbayern","2","0","0","2","0","2","6","-4","",""
"13","Vostok","2","0","0","2","0","0","6","-6","",""
"13","WAG | Sleep","2","0","0","2","0","0","6","-6","",""
