,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bacchus","Rulta","Lorinato","Pitou","Aweska","Puma","Slonail","KDD","Speedy","Erayle Cold","Dekab","NT | Bonus","Guiton","SnooBuzz","zad",
"1","Bacchus",--,16 -- 7,3 -- 4,6 -- 0,2 -- 0,5 -- 0,1 -- 0,1 -- 0,5 -- 0,1 -- 0,4 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 0,
"2","Rulta",7 -- 16,--,28 -- 14,16 -- 12,5 -- 2,21 -- 2,7 -- 0,2 -- 0,18 -- 10,10 -- 0,17 -- 1,3 -- 0,14 -- 0,6 -- 0,7 -- 0,
"3","Lorinato",4 -- 3,14 -- 28,--,20 -- 3,5 -- 1,19 -- 4,2 -- 0,0 -- 0,11 -- 0,4 -- 3,7 -- 0,5 -- 1,10 -- 2,5 -- 0,3 -- 1,
"4","Pitou",0 -- 6,12 -- 16,3 -- 20,--,5 -- 1,12 -- 2,2 -- 3,1 -- 1,14 -- 6,4 -- 0,12 -- 1,4 -- 1,5 -- 1,2 -- 1,2 -- 1,
"5","Aweska",0 -- 2,2 -- 5,1 -- 5,1 -- 5,--,7 -- 3,1 -- 2,0 -- 0,1 -- 4,1 -- 0,5 -- 2,0 -- 0,2 -- 2,2 -- 0,3 -- 2,
"6","Puma",0 -- 5,2 -- 21,4 -- 19,2 -- 12,3 -- 7,--,1 -- 2,1 -- 1,7 -- 9,2 -- 7,14 -- 8,2 -- 3,10 -- 4,5 -- 2,7 -- 1,
"7","Slonail",0 -- 1,0 -- 7,0 -- 2,3 -- 2,2 -- 1,2 -- 1,--,1 -- 0,0 -- 0,0 -- 0,3 -- 2,0 -- 0,1 -- 1,0 -- 0,2 -- 0,
"8","KDD",0 -- 1,0 -- 2,0 -- 0,1 -- 1,0 -- 0,1 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 2,1 -- 0,1 -- 0,0 -- 3,0 -- 0,
"9","Speedy",0 -- 5,10 -- 18,0 -- 11,6 -- 14,4 -- 1,9 -- 7,0 -- 0,0 -- 0,--,3 -- 4,16 -- 4,0 -- 1,5 -- 5,1 -- 3,6 -- 1,
"10","Erayle Cold",0 -- 1,0 -- 10,3 -- 4,0 -- 4,0 -- 1,7 -- 2,0 -- 0,0 -- 1,4 -- 3,--,6 -- 1,1 -- 1,3 -- 3,3 -- 1,3 -- 0,
"11","Dekab",0 -- 4,1 -- 17,0 -- 7,1 -- 12,2 -- 5,8 -- 14,2 -- 3,2 -- 0,4 -- 16,1 -- 6,--,1 -- 1,7 -- 9,5 -- 3,2 -- 5,
"12","NT | Bonus",0 -- 0,0 -- 3,1 -- 5,1 -- 4,0 -- 0,3 -- 2,0 -- 0,0 -- 1,1 -- 0,1 -- 1,1 -- 1,--,1 -- 1,1 -- 1,1 -- 0,
"13","Guiton",0 -- 1,0 -- 14,2 -- 10,1 -- 5,2 -- 2,4 -- 10,1 -- 1,0 -- 1,5 -- 5,3 -- 3,9 -- 7,1 -- 1,--,3 -- 1,1 -- 1,
"14","SnooBuzz",0 -- 2,0 -- 6,0 -- 5,1 -- 2,0 -- 2,2 -- 5,0 -- 0,3 -- 0,3 -- 1,1 -- 3,3 -- 5,1 -- 1,1 -- 3,--,2 -- 0,
"15","zad",0 -- 2,0 -- 7,1 -- 3,1 -- 2,2 -- 3,1 -- 7,0 -- 2,0 -- 0,1 -- 6,0 -- 3,5 -- 2,0 -- 1,1 -- 1,0 -- 2,--,
