,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Lorinato","Bacchus","Rulta","Pitou","Speedy","Puma","SpaceBro","Aweska","zad","Dekab","Guiton","Giga","Azey","Fufu","SnooBuzz",
"1","Lorinato",--,3 -- 1,6 -- 11,9 -- 2,4 -- 0,6 -- 1,1 -- 0,4 -- 1,2 -- 1,1 -- 0,4 -- 0,2 -- 1,3 -- 0,1 -- 1,2 -- 0,
"2","Bacchus",1 -- 3,--,5 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Rulta",11 -- 6,0 -- 5,--,1 -- 6,4 -- 8,8 -- 0,3 -- 1,2 -- 2,6 -- 0,7 -- 1,3 -- 0,5 -- 0,3 -- 0,5 -- 0,2 -- 0,
"4","Pitou",2 -- 9,0 -- 2,6 -- 1,--,9 -- 2,4 -- 0,0 -- 1,2 -- 0,0 -- 1,5 -- 0,2 -- 1,0 -- 2,0 -- 0,5 -- 0,1 -- 0,
"5","Speedy",0 -- 4,0 -- 1,8 -- 4,2 -- 9,--,2 -- 2,0 -- 0,2 -- 1,3 -- 1,7 -- 0,2 -- 1,4 -- 1,2 -- 1,2 -- 1,1 -- 2,
"6","Puma",1 -- 6,0 -- 1,0 -- 8,0 -- 4,2 -- 2,--,0 -- 3,2 -- 3,4 -- 1,4 -- 5,5 -- 1,2 -- 1,1 -- 1,3 -- 0,1 -- 0,
"7","SpaceBro",0 -- 1,0 -- 0,1 -- 3,1 -- 0,0 -- 0,3 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,
"8","Aweska",1 -- 4,0 -- 2,2 -- 2,0 -- 2,1 -- 2,3 -- 2,0 -- 0,--,3 -- 2,0 -- 2,0 -- 1,1 -- 0,1 -- 0,1 -- 1,1 -- 0,
"9","zad",1 -- 2,0 -- 0,0 -- 6,1 -- 0,1 -- 3,1 -- 4,0 -- 0,2 -- 3,--,3 -- 1,1 -- 1,0 -- 2,1 -- 0,1 -- 2,0 -- 2,
"10","Dekab",0 -- 1,0 -- 1,1 -- 7,0 -- 5,0 -- 7,5 -- 4,0 -- 2,2 -- 0,1 -- 3,--,2 -- 2,1 -- 1,1 -- 2,2 -- 1,1 -- 0,
"11","Guiton",0 -- 4,0 -- 0,0 -- 3,1 -- 2,1 -- 2,1 -- 5,0 -- 0,1 -- 0,1 -- 1,2 -- 2,--,0 -- 1,0 -- 2,1 -- 3,1 -- 0,
"12","Giga",1 -- 2,0 -- 0,0 -- 5,2 -- 0,1 -- 4,1 -- 2,1 -- 1,0 -- 1,2 -- 0,1 -- 1,1 -- 0,--,1 -- 1,0 -- 4,1 -- 2,
"13","Azey",0 -- 3,0 -- 0,0 -- 3,0 -- 0,1 -- 2,1 -- 1,0 -- 1,0 -- 1,0 -- 1,2 -- 1,2 -- 0,1 -- 1,--,1 -- 1,0 -- 0,
"14","Fufu",1 -- 1,0 -- 1,0 -- 5,0 -- 5,1 -- 2,0 -- 3,0 -- 0,1 -- 1,2 -- 1,1 -- 2,3 -- 1,4 -- 0,1 -- 1,--,0 -- 0,
"15","SnooBuzz",0 -- 2,0 -- 0,0 -- 2,0 -- 1,2 -- 1,0 -- 1,0 -- 1,0 -- 1,2 -- 0,0 -- 1,0 -- 1,2 -- 1,0 -- 0,0 -- 0,--,
