Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TLOC | awestin","7","7","0","0","100","7","0","7","",""
"2","Denti","8","6","0","2","75","6","2","4","",""
"3","SU | Hakii","8","6","0","2","75","6","2","4","",""
"4","Karna","8","6","0","2","75","6","2","4","",""
"5","FUG | FRKS | Cheeks","6","4","0","2","67","4","2","2","",""
"5","Zanryo","8","6","0","2","75","6","2","4","",""
"7","CalmAnimal","6","4","0","2","67","4","2","2","",""
"7","LightningCam","6","4","0","2","67","4","2","2","",""
"9","AeroLink","6","4","0","2","67","4","2","2","",""
"9","Cam I Am","6","4","0","2","67","4","2","2","",""
"9","Dakpo","5","3","0","2","60","3","2","1","",""
"9","DisqoBunny","6","4","0","2","67","4","2","2","",""
"13","Brr","5","3","0","2","60","3","2","1","",""
"13","dezly","5","3","0","2","60","3","2","1","",""
"13","Mr.Smooth","5","3","0","2","60","3","2","1","",""
"13","stan","6","4","0","2","67","4","2","2","",""
"17","0^f | Autonomitt","5","3","0","2","60","3","2","1","",""
"17","Basik","4","2","0","2","50","2","2","0","",""
"17","fraga","5","3","0","2","60","3","2","1","",""
"17","Jamshyd","6","4","0","2","67","4","2","2","",""
