Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UA | Ferps","7","6","0","1","86","17","3","14","",""
"2","Counter | Offline","6","4","0","2","67","9","9","0","",""
"3","Dh Hunter","7","5","0","2","71","11","6","5","",""
"4","Mafe2233","7","5","0","2","71","11","8","3","",""
"5","Smat","5","3","0","2","60","7","5","2","",""
"5","TAIPAN | BubblesBruno","4","2","0","2","50","6","6","0","",""
"7","Banze","4","2","0","2","50","5","5","0","",""
"7","Pseudo","6","4","0","2","67","9","5","4","",""
"9","CNTR | Precs","5","3","0","2","60","7","5","2","",""
"9","Espeonatic","5","3","0","2","60","7","6","1","",""
"9","Noel","4","2","0","2","50","4","4","0","",""
"9","SmashRS | Fonsie","5","3","0","2","60","6","5","1","",""
"13","IGU","4","2","0","2","50","6","4","2","",""
"13","Pangolin","3","1","0","2","33","4","5","-1","",""
"13","TSD | marxseny","3","1","0","2","33","3","4","-1","",""
"13","Vi-create","4","2","0","2","50","4","6","-2","",""
"17","$Boleto$","2","0","0","2","0","1","4","-3","",""
"17","DoguiB","3","1","0","2","33","2","4","-2","",""
"17","Guntadela","2","0","0","2","0","0","4","-4","",""
"17","KenOver","3","1","0","2","33","3","4","-1","",""
