Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Koilee","5","5","0","0","100","5","0","5","",""
"2","Shannon","5","4","0","1","80","4","1","3","",""
"3","Kenji","4","3","0","1","75","3","1","2","",""
"3","Kingsley","4","3","0","1","75","3","1","2","",""
"5","Elle","3","2","0","1","67","2","1","1","",""
"5","Rudy","3","2","0","1","67","2","1","1","",""
"5","Steven","3","2","0","1","67","2","1","1","",""
"5","The Dynamoe","3","2","0","1","67","2","1","1","",""
"9","Boopsy &amp; Bill","2","1","0","1","50","1","1","0","",""
"9","Cameo","2","1","0","1","50","1","1","0","",""
"9","Fernanda","2","1","0","1","50","1","1","0","",""
"9","Hope","2","1","0","1","50","1","1","0","",""
"9","Jojo","2","1","0","1","50","1","1","0","",""
"9","Mandi","2","1","0","1","50","1","1","0","",""
"9","Mousse","2","1","0","1","50","1","1","0","",""
"9","Whippa","2","1","0","1","50","1","1","0","",""
"17","Austin","1","0","0","1","0","0","1","-1","",""
"17","Bertha","1","0","0","1","0","0","1","-1","",""
"17","Bruna Romano","1","0","0","1","0","0","1","-1","",""
"17","Cherissa","1","0","0","1","0","0","1","-1","",""
