Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Weavile","7","6","0","1","86","18","6","12","",""
"2","CZ FANBOY | Shmo","6","4","0","2","67","10","11","-1","",""
"3","essy","7","5","0","2","71","15","7","8","",""
"4","Pink Moon","6","4","0","2","67","11","10","1","",""
"5","CEO | Daltz","4","2","0","2","50","7","7","0","",""
"5","Sosa","4","2","0","2","50","6","7","-1","",""
"7","Amyth","6","4","0","2","67","8","7","1","",""
"7","Terminal","4","2","0","2","50","6","5","1","",""
"9","Ashley","5","3","0","2","60","6","4","2","",""
"9","bottomfragger","5","3","0","2","60","7","4","3","",""
"9","OH! | Squatch","3","1","0","2","33","4","4","0","",""
"9","Stripes","4","2","0","2","50","6","4","2","",""
"13","Anchorite","4","2","0","2","50","4","4","0","",""
"13","NoLoveDeepFart","3","1","0","2","33","3","4","-1","",""
"13","Specs","4","2","0","2","50","4","4","0","",""
"13","strum","4","2","0","2","50","5","4","1","",""
"17","Afroduck","2","0","0","2","0","0","4","-4","",""
"17","Blarn","2","0","0","2","0","0","4","-4","",""
"17","Clover","2","0","0","2","0","0","4","-4","",""
"17","MGF | MusicGuyFade","2","0","0","2","0","0","4","-4","",""
