Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SF/DM | Javi","13","13","0","0","100","32","8","24","",""
"2","AoR | Chag","9","7","0","2","78","19","8","11","",""
"3","AoR | PS | Mauu","8","6","0","2","75","15","9","6","",""
"4","LG | MkLeo","9","7","0","2","78","18","6","12","",""
"5","Cosmic | zaK9999","7","5","0","2","71","13","8","5","",""
"5","Cosmic/EFG | SuperDog","7","5","0","2","71","12","8","4","",""
"7","Cosmic | MCA | Mancha","8","6","0","2","75","13","7","6","",""
"7","WF | Guilheww","7","5","0","2","71","12","7","5","",""
"9","CS3/AOR | MKBigBoss","6","4","0","2","67","8","5","3","",""
"9","IMPACT | EFG | Fruits","6","4","0","2","67","9","5","4","",""
"9","Sr.Jorjo","7","5","0","2","71","11","5","6","",""
"9","WF | UPMX | Chick","8","6","0","2","75","13","7","6","",""
"13","AoR | Law","6","4","0","2","67","9","4","5","",""
"13","CRC | ELOHIM","5","3","0","2","60","8","4","4","",""
"13","SBx | Nair^","6","4","0","2","67","9","5","4","",""
"13","SUM | xLone","7","5","0","2","71","10","6","4","",""
"17","AoR | Mithos","6","4","0","2","67","8","5","3","",""
"17","Dinasty | Vortex","5","3","0","2","60","6","5","1","",""
"17","IMPACT/SUM | Yariz","5","3","0","2","60","6","4","2","",""
"17","My Cat | Hatsu","6","4","0","2","67","8","4","4","",""
