Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Offline","7","6","0","1","86","17","5","12","",""
"2","Bubbles","6","4","0","2","67","10","9","1","",""
"3","Mafe2233","6","4","0","2","67","10","5","5","",""
"4","Mylus","6","4","0","2","67","8","7","1","",""
"5","Scaff","4","2","0","2","50","5","6","-1","",""
"5","IGOR SAN","6","4","0","2","67","8","5","3","",""
"7","Banze","4","2","0","2","50","5","5","0","",""
"7","Phoca","5","3","0","2","60","8","4","4","",""
"9","Pseudo","3","1","0","2","33","2","5","-3","",""
"9","Espeonatic","3","1","0","2","33","4","5","-1","",""
"9","KenOver","3","1","0","2","33","3","4","-1","",""
"9","Guntadela","5","3","0","2","60","7","5","2","",""
"13","DoguiB","2","0","0","2","0","1","4","-3","",""
"13","Abaca","4","2","0","2","50","2","4","-2","",""
"13","Mike","4","2","0","2","50","5","4","1","",""
"13","Puzoor","3","1","0","2","33","3","4","-1","",""
"17","Bluezz","3","1","0","2","33","1","4","-3","",""
"17","Markin","2","0","0","2","0","0","4","-4","",""
"17","Marxseny","2","0","0","2","0","0","4","-4","",""
"17","Quinho","2","0","0","2","0","0","4","-4","",""
