Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Big Red","1","1","0","0","100","3","0","3","",""
"2","Bagels","2","1","0","1","50","3","5","-2","",""
"3","4","0","0","0","0","0","0","0","0","",""
"3","Lemonjuices","2","1","0","1","50","4","4","0","",""
"5","5","0","0","0","0","0","0","0","0","",""
"5","7","0","0","0","0","0","0","0","0","",""
"5","8","0","0","0","0","0","0","0","0","",""
"5","Iceberg","4","3","0","1","75","7","3","4","",""
"9","10","0","0","0","0","0","0","0","0","",""
"9","12","0","0","0","0","0","0","0","0","",""
"9","13","0","0","0","0","0","0","0","0","",""
"9","14","0","0","0","0","0","0","0","0","",""
"9","15","0","0","0","0","0","0","0","0","",""
"9","16","0","0","0","0","0","0","0","0","",""
"9","9","0","0","0","0","0","0","0","0","",""
"9","pjams","3","2","0","1","67","4","2","2","",""
"17","11","0","0","0","0","0","0","0","0","",""
"17","17","0","0","0","0","0","0","0","0","",""
"17","18","0","0","0","0","0","0","0","0","",""
"17","19","0","0","0","0","0","0","0","0","",""
