Rank,Player,Points,Country,Characters
1,"firstkiller",6016,"United States",""
2,"tho",5904,"Netherlands",""
3,"joreuz",5798,"Netherlands",""
4,"lionblaze",5532,"United States",""
5,"okhalid",5529,"Saudi Arabia",""
6,"exotiik",5512,"France",""
7,"chronic",5442,"United States",""
8,"kinseh",5429,"United States",""
9,"mile",5427,"United States",""
10,"apparentlyjack",5265,"England",""
11,"fairy peak",5251,"France",""
12,"m0nkey m00n",5130,"France",""
13,"ayyjayy",4975,"United States",""
14,"revezy",4885,"England",""
15,"osm",4746,"Sweden",""
16,"chicken",4745,"United States",""
17,"aztral",4602,"Belgium",""
18,"sharrieff",4368,"United States",""
19,"majicbear",4342,"United States",""
20,"ahmad",3739,"Saudi Arabia",""
