Rank,Player,Points,Country,Characters
1,"scrub killa",5370,"Scotland",""
2,"kuxir97",5089,"Italy",""
3,"maestro",4883,"Denmark",""
4,"dappur",4806,"United States",""
5,"lachinio",4730,"Canada",""
6,"mijo",4580,"United States",""
7,"kaydop",4301,"France",""
8,"turbopolsa",4220,"Sweden",""
9,"Deevo",4086,"England",""
10,"sebadam",4081,"England",""
11,"squishymuffinz",3957,"Canada",""
12,"markydooda",3914,"Scotland",""
13,"pluto",3888,"United States",""
14,"kronovi",3672,"United States",""
15,"klassux",3636,"United States",""
16,"over zero",3544,"United States",""
17,"garrettg",3443,"United States",""
18,"greazymeister",3414,"Norway",""
19,"lethamyr",3291,"Canada",""
20,"paschy90",3131,"Germany",""
