Rank,Player,Points,Country,Characters
1,"okhalid",5868,"Saudi Arabia",""
2,"firstkiller",5786,"United States",""
3,"joreuz",5723,"Netherlands",""
4,"flakes",5641,"Netherlands",""
5,"chronic",5547,"United States",""
6,"fairy peak",5475,"France",""
7,"exotiik",5471,"France",""
8,"eekso",5437,"England",""
9,"kinseh",5383,"United States",""
10,"aztral",5365,"Belgium",""
11,"lethamyr",5363,"Canada",""
12,"alpha54",5359,"France",""
13,"lionblaze",5321,"United States",""
14,"mile",5298,"United States",""
15,"apparentlyjack",5259,"England",""
16,"ayyjayy",5255,"United States",""
17,"osm",5167,"Sweden",""
18,"chicken",5133,"United States",""
19,"m0nkey m00n",5093,"France",""
20,"mectos",5076,"United States",""
