Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mr. E","6","5","0","1","83","8","2","6","",""
"2","Ho3K | Dill","7","5","0","2","71","8","6","2","",""
"3","Ho3K | John Numbers","6","4","0","2","67","7","4","3","",""
"4","Raptor","6","4","0","2","67","6","5","1","",""
"5","GDN | Mattyton","6","4","0","2","67","7","4","3","",""
"5","PPA | Hareta","5","3","0","2","60","5","4","1","",""
"7","Pink Cage","5","3","0","2","60","5","3","2","",""
"7","Reyluno","6","4","0","2","67","6","3","3","",""
"9","DumplingKing","5","3","0","2","60","3","3","0","",""
"9","NYU | Obwan","5","3","0","2","60","3","3","0","",""
"9","parkr","5","3","0","2","60","3","3","0","",""
"9","PPA | ඞ | Caststarman","3","1","0","2","33","1","3","-2","",""
"13","Boxer","3","1","0","2","33","1","2","-1","",""
"13","Deedha","4","2","0","2","50","2","2","0","",""
"13","Ho3K | HelpR","3","1","0","2","33","1","2","-1","",""
"13","Kc","3","1","0","2","33","1","2","-1","",""
"17","ANGSLA | LUTE","2","0","0","2","0","0","2","-2","",""
"17","DandyMan","2","0","0","2","0","0","2","-2","",""
"17","Glutamate","3","1","0","2","33","1","2","-1","",""
"17","KhawenXh","2","0","0","2","0","0","2","-2","",""
