Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","br0ken","4","4","0","0","100","10","2","8","",""
"2","deff","6","4","0","2","67","11","6","5","",""
"3","dirtydeeds","4","2","0","2","50","5","7","-2","",""
"4","retrokid","6","4","0","2","67","9","5","4","",""
"5","black coat","3","1","0","2","33","2","4","-2","",""
"5","fiskface","5","3","0","2","60","6","5","1","",""
"7","rudmarker","3","1","0","2","33","3","4","-1","",""
"7","trasiga skor","2","0","0","2","0","1","4","-3","",""
"9","bullebegnt","2","0","0","2","0","0","4","-4","",""
"9","jg","2","0","0","2","0","0","4","-4","",""
"9","pewe","1","0","0","1","0","0","2","-2","",""
