Rank,Player,Points,Country,Characters
1,"TWiZTeDx303",628,"",""
2,"BOWU | the_edgelord_420",449,"",""
3,"deutschnozzle",359,"",""
4,"Overhaul",322,"",""
5,"CalmNCold",299,"",""
6,"BH | Goyshn",242,"",""
7,"BOWU | PitVyper",239,"",""
8,"BH | CSPuma",221,"",""
9,"Detective_Prime",206,"",""
10,"LMNY | TWiZTeD",200,"",""
11,"AzN | StriderX303",158,"",""
12,"BlackNoiseProd | Saul178",137,"",""
13,"3LT | onibakuman",122,"",""
14,"NM-ISM | Chavelo",89,"",""
15,"TeaJay",72,"",""
16,"BOWU | BH | Mr.Ping",62,"",""
17,"Goteki_",60,"",""
18,"POOPOOPEEPEE | Bimmy",50,"",""
19,"BOWU | SteakFox",50,"",""
20,"BlazarFGC",48,"",""
