Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","squall","1","1","0","0","100","2","0","2","",""
"2","dewalt","1","1","0","0","100","2","0","2","",""
"3","dragon","1","1","0","0","100","2","0","2","",""
"4","boa","1","1","0","0","100","2","0","2","",""
"5","kame","1","1","0","0","100","2","0","2","",""
"6","madinho","1","1","0","0","100","2","0","2","",""
"7","hoteran","1","1","0","0","100","2","0","2","",""
"8","kiko","1","1","0","0","100","2","0","2","",""
"9","dolife","1","1","0","0","100","2","0","2","",""
"10","probert","1","1","0","0","100","2","0","2","",""
"11","gang","1","1","0","0","100","2","0","2","",""
"12","kwark","1","1","0","0","100","2","0","2","",""
"13","yeti","1","1","0","0","100","2","1","1","",""
"14","razz","1","1","0","0","100","2","1","1","",""
"15","kaido","1","1","0","0","100","2","1","1","",""
"16","finalfantasy","1","1","0","0","100","2","1","1","",""
"17","whistler","1","1","0","0","100","2","1","1","",""
"18","metodman","1","1","0","0","100","2","1","1","",""
"19","walker","1","1","0","0","100","2","1","1","",""
"20","shibaterran","1","1","0","0","100","2","1","1","",""
