Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KDK","8","8","0","0","100","19","5","14","",""
"2","KS | Señor","10","8","0","2","80","21","11","10","",""
"3","Glist's Special Blend","8","6","0","2","75","14","8","6","",""
"4","Senn","8","6","0","2","75","14","10","4","",""
"5","Kagura~","8","6","0","2","75","15","9","6","",""
"5","vuLcan 300","8","6","0","2","75","15","7","8","",""
"7","KEE","9","7","0","2","78","16","7","9","",""
"7","Vulfaerix","10","8","0","2","80","17","8","9","",""
"9","Boone | Frappe","6","4","0","2","67","10","4","6","",""
"9","efthymew","10","8","0","2","80","17","5","12","",""
"9","Requiem","7","5","0","2","71","12","7","5","",""
"9","soup","7","5","0","2","71","10","6","4","",""
"13","Ashton","7","5","0","2","71","10","6","4","",""
"13","Boone | Yazzy","9","7","0","2","78","15","5","10","",""
"13","Struggler","6","4","0","2","67","9","5","4","",""
"13","sunseeds","9","7","0","2","78","14","5","9","",""
"17","AARP | Veen","5","3","0","2","60","7","6","1","",""
"17","dska","6","4","0","2","67","8","6","2","",""
"17","Hobbes2","5","3","0","2","60","7","4","3","",""
"17","Keola","7","5","0","2","71","11","5","6","",""
