,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ouch!?","CACAW | Big D","Lemmon","Tickle","Grade","nervy | Machu","Captain L","GradesBestie<3 | SpamCop","Capsize","Peckham","GB | Maphoo","CnF | pacstreet","Opsine","DN | Morris","Liam",
"1","Ouch!?",--,15 -- 6,11 -- 3,21 -- 7,2 -- 0,5 -- 0,6 -- 0,5 -- 0,4 -- 0,2 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,4 -- 1,
"2","CACAW | Big D",6 -- 15,--,9 -- 6,13 -- 16,2 -- 0,5 -- 0,14 -- 2,5 -- 0,1 -- 0,0 -- 3,0 -- 0,3 -- 2,1 -- 1,0 -- 0,5 -- 3,
"3","Lemmon",3 -- 11,6 -- 9,--,16 -- 1,5 -- 0,8 -- 0,6 -- 6,3 -- 0,0 -- 0,5 -- 1,1 -- 0,2 -- 2,4 -- 0,0 -- 0,1 -- 0,
"4","Tickle",7 -- 21,16 -- 13,1 -- 16,--,5 -- 9,4 -- 0,18 -- 5,10 -- 4,6 -- 1,2 -- 1,0 -- 1,7 -- 2,5 -- 0,0 -- 0,6 -- 1,
"5","Grade",0 -- 2,0 -- 2,0 -- 5,9 -- 5,--,1 -- 3,1 -- 2,11 -- 3,0 -- 4,1 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 0,2 -- 1,
"6","nervy | Machu",0 -- 5,0 -- 5,0 -- 8,0 -- 4,3 -- 1,--,1 -- 1,6 -- 2,3 -- 0,0 -- 0,0 -- 0,3 -- 1,6 -- 1,0 -- 1,2 -- 1,
"7","Captain L",0 -- 6,2 -- 14,6 -- 6,5 -- 18,2 -- 1,1 -- 1,--,3 -- 0,3 -- 0,6 -- 2,0 -- 1,0 -- 3,1 -- 3,0 -- 0,2 -- 0,
"8","GradesBestie<3 | SpamCop",0 -- 5,0 -- 5,0 -- 3,4 -- 10,3 -- 11,2 -- 6,0 -- 3,--,3 -- 3,0 -- 1,0 -- 0,2 -- 0,5 -- 0,0 -- 0,7 -- 0,
"9","Capsize",0 -- 4,0 -- 1,0 -- 0,1 -- 6,4 -- 0,0 -- 3,0 -- 3,3 -- 3,--,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 0,
"10","Peckham",0 -- 2,3 -- 0,1 -- 5,1 -- 2,0 -- 1,0 -- 0,2 -- 6,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,
"11","GB | Maphoo",0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"12","CnF | pacstreet",0 -- 2,2 -- 3,2 -- 2,2 -- 7,1 -- 2,1 -- 3,3 -- 0,0 -- 2,1 -- 0,0 -- 0,2 -- 0,--,0 -- 4,0 -- 0,3 -- 2,
"13","Opsine",0 -- 2,1 -- 1,0 -- 4,0 -- 5,0 -- 1,1 -- 6,3 -- 1,0 -- 5,0 -- 2,1 -- 0,0 -- 0,4 -- 0,--,0 -- 1,2 -- 1,
"14","DN | Morris",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Liam",1 -- 4,3 -- 5,0 -- 1,1 -- 6,1 -- 2,1 -- 2,0 -- 2,0 -- 7,0 -- 1,0 -- 2,0 -- 0,2 -- 3,1 -- 2,0 -- 0,--,
