,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"CnF | pacstreet","KMS | Samuel","Cube","GB | Zerango","KH | Spikefire","KMS | koro","legit247","nervy","GALC | Redx","Zookalooza","KAZ","PF/TG | SFJiko","TG","Dmitrii","Firefly",
"1","Ouch!?",0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","CACAW | Big D",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"3","Lemmon",2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,
"4","Opsine",0 -- 1,2 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,4 -- 0,1 -- 0,1 -- 0,
"5","sno",0 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,
"6","Tickle",0 -- 0,3 -- 1,1 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","UBC | José",1 -- 0,1 -- 2,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 1,3 -- 0,0 -- 0,1 -- 0,
"8","GradesBestie<3 | SpamCop",0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Len",0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"10","nervy | Machu",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Liam",0 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Jovann",0 -- 0,0 -- 2,1 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,6 -- 0,1 -- 2,2 -- 2,0 -- 0,1 -- 0,
"13","Captain L",0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"14","Poison",0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"15","Artemis",1 -- 0,0 -- 1,0 -- 1,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,2 -- 0,2 -- 1,0 -- 0,2 -- 0,
