Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","すえひろ","13","12","0","1","92","26","3","23","",""
"2","saE","13","10","0","3","77","23","12","11","",""
"3","ともろ","15","10","0","5","67","20","14","6","",""
"3","わたる","9","8","0","1","89","16","3","13","","Bowser"
"5","salt","12","9","0","3","75","19","10","9","",""
"6","そえじま","12","8","0","4","67","18","14","4","",""
"7","しっち","13","8","0","5","62","19","12","7","",""
"8","はなまる","13","8","0","5","62","17","15","2","",""
"9","ふわ","9","6","0","3","67","14","7","7","",""
"10","水戸COME ON！","16","9","0","7","56","22","17","5","",""
"11","Mr.ブシドー","14","8","0","6","57","18","16","2","",""
"12","Bonko","11","6","0","5","55","12","13","-1","",""
"13","Wataru","16","8","0","8","50","18","19","-1","",""
"14","おまめ","14","7","0","7","50","16","16","0","",""
"15","Risuke","12","6","0","6","50","14","14","0","",""
"16","Mr.APE","4","2","0","2","50","5","6","-1","",""
"17","予備2","0","0","0","0","0","0","0","0","",""
"18","BUCHI SNAKE","14","6","0","8","43","20","18","2","",""
"19","仁義","14","6","0","8","43","16","19","-3","","Byleth"
"20","たぐやん","6","2","0","4","33","6","9","-3","Japan","Ness - Pyra / Mythra"
