Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ISG | Naskino","6","6","0","0","100","15","3","12","",""
"2","Bûch | ALtek","7","5","0","2","71","15","6","9","",""
"3","Bûch | Lil Marty","7","5","0","2","71","12","7","5","",""
"4","DC | Sourif","7","5","0","2","71","13","6","7","",""
"5","Francis","6","4","0","2","67","12","7","5","",""
"5","S&B | Alvis","5","3","0","2","60","6","8","-2","",""
"7","Oxydion","5","3","0","2","60","8","6","2","",""
"7","UBI | Teezy","6","4","0","2","67","11","5","6","",""
"9","Bûch | Captain","4","2","0","2","50","4","4","0","",""
"9","MrTonios","5","3","0","2","60","6","6","0","",""
"9","ODS | Matth10","5","3","0","2","60","8","6","2","",""
"9","Sorbexos","5","3","0","2","60","8","5","3","",""
"13","Bûch | Underkowe","4","2","0","2","50","5","5","0","",""
"13","Lukrra","4","2","0","2","50","4","5","-1","",""
"13","RBT | GT | Pom","4","2","0","2","50","4","6","-2","",""
"13","SB | Aspifouette","4","2","0","2","50","4","6","-2","",""
"17","Bûch | JO2LY","3","1","0","2","33","4","4","0","",""
"17","Captain Falcum","3","1","0","2","33","4","4","0","",""
"17","DC/Shiko","3","1","0","2","33","3","4","-1","",""
"17","lertsenem","3","1","0","2","33","5","4","1","",""
