Rank,Player,Points,Country,Characters
1,"Zudenka",6461,"",""
2,"ELV_Smuff",6452,"",""
3,"Radiance",6210,"",""
4,"FBX | Ghost",6043,"",""
5,"FBX | 32cm",5588,"",""
6,"sewftss",5267,"",""
7,"Kudemo",5121,"",""
8,"Starkorn",4806,"",""
9,"Professeur",4782,"",""
10,"Krom",4560,"",""
11,"Dt|Dylseat",4294,"",""
12,"Yanar",4290,"",""
13,"Crazyaxemurderer",4192,"",""
14,"Yannwatts",3979,"",""
15,"blacknat",3783,"",""
16,"Cyd_0304",3777,"",""
17,"SkeezOh",3704,"",""
18,"Dusk",3484,"",""
19,"Blazou",3423,"",""
20,"ABFT | Zasso",3383,"",""
