Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Seb","4","2","0","2","50","5","4","1","",""
"17","Shun","2","1","0","1","50","3","3","0","",""
"17","Strix","3","1","0","2","33","3","4","-1","",""
"17","toastonfir3","4","2","0","2","50","5","4","1","",""
"25","Kelly","3","1","0","2","33","2","4","-2","",""
"25","madthad91","3","1","0","2","33","2","4","-2","",""
"25","Montrezl","3","1","0","2","33","2","4","-2","",""
"25","Nomad","2","0","0","2","0","1","4","-3","",""
"25","Snacka","3","1","0","2","33","3","5","-2","",""
"25","Squatch","3","1","0","2","33","4","4","0","",""
"25","T-Time","3","1","0","2","33","2","5","-3","",""
"25","tank","3","1","0","2","33","2","5","-3","",""
"33","Corey","2","0","0","2","0","0","4","-4","",""
"33","Deathmelon","2","0","0","2","0","0","4","-4","",""
"33","Fuhsaz","2","0","0","2","0","1","4","-3","",""
"33","Mako","2","0","0","2","0","1","4","-3","",""
"33","Mehda","2","0","0","2","0","0","4","-4","",""
"33","UV","2","0","0","2","0","0","4","-4","",""
"33","VEEMO","2","0","0","2","0","0","4","-4","",""
